SITE,APP #,REQUIREMENT TYPE,DESCRIPTION,EST COST PER FY,PLANNED AWARD DATE,EXISTING AWD #,CONTRACT TYPE,INCUMBENT VENDOR,NAICS,NAICS DESCRIPTION,TYPE OF COMPETITION,NETVIEW TOTAL OBLIGATED AMT,PLACE OF PERFORMANCE,ULTIMATE COMPLETION DATE
DOC,OISP-24-00003,REPLACE AN EXISTING CONTRACT,"Wage Reporting Provision 824 of the Bipartisan Budget 
 Act gives the SSA authority to use electronic payroll 
 data to improve program administration of both SSDI 
 and SSI with permission from the individual. Recompete 
 Prior Cont#28321319D00060025","$43,707,791.00 ",7/31/2024,28321319D00060025,Delivery / Task Order,TALX CORPORATION,561450,Credit Bureaus,an unrestricted competition,"$23,323,607.16 ",Headquarters,9/29/2022
DOC,COB-24-24005,A NEW REQUIREMENT,"Chicago Region: This is a call order for domestic 
 delivery services for the Chicago Region. New BPA 
 #28321323FDX030055. Period of Performance: April 1, 
 2024  March 31, 2025.","$280,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DOC,COB-24-24020,A NEW REQUIREMENT,"To secure the ongoing acquisition of an online wage 
 verification system that SSA can use to substantiate 
 employment, wage amounts, and other employment-
 related data. POP: 06/12/24 - 06/11/25.","$6,727,660.00 ",6/10/2024,,,,,,,$0.00 ,,
DPC,OSLWD-23-10006,A NEW REQUIREMENT,To supply workforce planning support,"$1,000,000.00 ",9/1/2023,,,,,,,$0.00 ,,
DPC,OCREO-24-52701,REPLACE AN EXISTING CONTRACT,"Assistive Technology (AT) Training for Employees with 
 Disabilities","$986,100.00 ",7/1/2024,28321318D00060007,Delivery / Task Order,TCS Associates LLC,611420,Computer Training,an unrestricted competition,"$220,000.00 ",Nation Wide,7/30/2023
DPC,ODP-23-00007,A NEW REQUIREMENT,"Host a workshop on Health Disparities for People 
 Facing Barriers to gather research and data on causes 
 and consequences of barriers from a health science 
 perspective.","$845,060.00 ",9/1/2023,,,,,,,$0.00 ,,
DPC,ORDES-23-00013,A NEW REQUIREMENT,"PABSS training and technical assistance contract - 
 recompete for new award.  Contract number 
 283213C00060030","$595,000.00 ",9/27/2023,,,,,,,$0.00 ,,
DPC,ORDES-24-00008,A NEW REQUIREMENT,"Under this IDIQ, we will evaluate the effectiveness of 
 SSAs outreach efforts to potentially-eligible populations.","$3,000,000.00 ",5/1/2024,,,,,,,$0.00 ,,
DPC,OIG-23-00011,A NEW REQUIREMENT,"Audit services for FY23-27, on the consolidated 
 financial statements and sustainability financial 
 statements","$412,000.00 ",9/20/2023,,,,,,,$0.00 ,,
DPC,OSLWD-23-10005,A NEW REQUIREMENT,To supply data analytics support,"$1,000,000.00 ",9/1/2023,,,,,,,$0.00 ,,
DPC,COB-24-24021,A NEW REQUIREMENT,"OCBO requires resources with success in developing 
 and implementing Customer Experience (CX) 
 management programs and practices.  We will use 
 subject matter expertise to support OCBOs integration
 of CX management practices across the agency.","$2,530,000.00 ",9/26/2024,,,,,,,$0.00 ,,
DPC,ORES-23-00004,A NEW REQUIREMENT,"Current ORES BPA ends 9/23/2023.   This effort will 
 evaluate and identify the best qualified vendors to 
 provide research support for ORDP component for the 
 next 5-year period.","$1,500,000.00 ",8/15/2023,,,,,,,$0.00 ,,
DPC,OAG-24-300AS,A NEW REQUIREMENT,"Funding for the first Task Order under the new 
 Professional Services BPA awarded under APP# OAG-24-
 310AS.","$496,792.32 ",8/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-23-23010-09,A NEW REQUIREMENT,Sole source service to provide electricity and gas to Frank Hagel Federal Building. Contract is a new requirement every year.,"$2,000,000.00 ",8/1/2023,,,,,,,$0.00 ,,
DWRC,RCF-24-24001-05,A NEW REQUIREMENT,Regional Medical Contractors,"$7,300,000.00 ",1/24/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24008-05,A NEW REQUIREMENT,Elecrical generation services for HWSSC.,"$655,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-23-23024-09,A NEW REQUIREMENT,Replace existing terrazzo flooring.,"$350,000.00 ",9/1/2023,,,,,,,$0.00 ,,
DWRC,CORM-24-00001,A NEW REQUIREMENT,Support Furniture,"$500,000.00 ",9/30/2024,,,,,,,$0.00 ,,
DWRC,RCF-23-23007-09,A NEW REQUIREMENT,Janitorial Services in the Frank Hagel Federal Building. Contract length is base year plus 6 option years,"$1,685,794.00 ",7/29/2023,,,,,,,$0.00 ,,
DWRC,RCF-24-24005-09,A NEW REQUIREMENT,"Perform maintenance, testing and repairs to fire related 
 systems. Contract length is base year plus 4 option years.","$600,000.00 ",1/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24001-09,A NEW REQUIREMENT,"""New contract BASE year (4/1/2024 to 3/31/2025) on LA 
 CDI investigative services contract  number TBD - SIX 
 investigators provided by contractor TBD.
 75-days lead time""","$2,504,832.00 ",3/15/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24021-09,A NEW REQUIREMENT,Replace existing terrazzo flooring.,"$350,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24041-09,A NEW REQUIREMENT,Guard Shack Replacement (All Three),"$380,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-23-23003-05,A NEW REQUIREMENT,"Energy savings contract for the Harold Washington Social 
 Security Center","$425,000.00 ",9/30/2023,,,,,,,$0.00 ,,
DWRC,RCF-24-24004-05,A NEW REQUIREMENT,Law Enforcement Agency for the Chicago CDI Unit,"$291,962.00 ",9/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24009-09,A NEW REQUIREMENT,"Sole source service to provide electricity and gas to Frank 
 Hagel Federal Building. Contract is a new requirement 
 every year.","$2,000,000.00 ",8/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24043-09,A NEW REQUIREMENT,Replace existing galvanized water main,"$421,000.00 ",4/1/2024,,,,,,,$0.00 ,,
DWRC,RCF-24-24003-08,A NEW REQUIREMENT,Medical Consultants,"$7,187,016.00 ",1/1/2024,,,,,,,$0.00 ,,
OIG,OIG-23-00007,A NEW REQUIREMENT,"SSA OIG requires an EIS capability that dependably 
 and accurately maintains and processes information 
 and workflows to achieve organizational requirements 
 and priorities.","$4,300,000.00 ",9/1/2023,,,,,,,$0.00 ,,
RC-RG02,RCF-24-11024-02,REPLACE AN EXISTING CONTRACT,"New York- Electric Delivery Utility Service (Con Edison) - 
 Addabbo","$800,000.00 ",12/24/2024,,,,,,,$0.00 ,,
RC-RG09,RCF-23-23051-09,A NEW REQUIREMENT,"Medical consultatative services to process disability cases 
 and training of 63,840","$1,112,160.00 ",8/1/2023,,,,,,,$0.00 ,,
RC-RG09,RCF-23-23052-09,A NEW REQUIREMENT,"Medical consultative services to process disability cases 
 and mentoring.","$374,400.00 ",8/1/2023,,,,,,,$0.00 ,,
